﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
srce:403,"conference presentation","Online nastava nisu samo učionička predavanja online","Kučina Softić, Sandra",,,,,,,,
srce:416,book,"Konferencija Dani e-infrastrukture Srce DEI 2021 : konferencija projekta HR-ZOO : knjiga sažetaka",,,,,,,,,
srce:394,"conference presentation","O čemu govorimo kada govorimo o e-učenju i online nastavi?","Kučina Softić, Sandra",,,,,,,,
srce:393,"conference presentation","O čemu govorimo kada govorimo o e-učenju i online nastavi?","Kučina Softić, Sandra",,,,,,,,
ffzg:1012,dissertation,"Digitalne kompetencije nastavnika za primjenu e-učenja u visokom obrazovanju","Kučina Softić, Sandra",,,,,,,,
srce:268,dissertation,"Digitalne kompetencije nastavnika za primjenu e-učenja u visokom obrazovanju","Kučina Softić, Sandra",,,,,,,,
srce:198,"conference presentation","Why digital badges matter? : SRCE experience","Kučina Softić, Sandra; Birkić, Tamara; Rako, Sabina; Jandrić, Irena; Radobolja, Tona",,,,,,,,
srce:386,book,"Dani e-infrastrukture Srce DEI 2019 : povezivanje, komunikacija, suradnja. Uvodna konferencija projekta HR-ZOO : knjiga sažetaka",,,,,,,,,
srce:179,"educational content","Napredni rad u sustavu Merlin - Pitanja i testovi (online tečaj)","Ćorić Samardžija, Ana; Kučina Softić, Sandra; Radobolja, Tona; Pavičić, Vlasta",,,,,,,,
srce:177,"educational content","Osnove rada u sustavu Merlin (online tečaj)","Birkić, Tamara; Kučina Softić, Sandra; Golem, Kristina",,,,,,,,
srce:180,"educational content","Sustav za učenje Merlin: priručnik za studente","Birkić, Tamara; Ćorić Samardžija, Ana; Golem, Kristina; Kučina Softić, Sandra; Martinović, Zvonko; Radobolja, Tona; Zemljak Pećina, Ana",,,,,,,,
srce:385,book,"Dani e-infrastrukture Srce DEI 2018 : izazovi (ne)otvorenosti : knjiga sažetaka",,,,,,,,,
srce:142,"book chapter","Otvoreno obrazovanje i otvoreni obrazovni sadržaji","Kučina Softić, Sandra; Rako, Sabina",,,,,,,,
srce:431,"educational content","Sustav za e-portfolio Mahara","Birkić, Tamara; Ćorić Samardžija, Ana; Golem, Kristina; Granatir, Mirna; Kučina Softić, Sandra; Martinović, Zvonko; Mušica, Vedran; Radobolja, Tona",,,,,,,,
srce:645,"other document type","Analiza softvera za otkrivanje plagiranja u znanosti i obrazovanju: inačica 1.1","Birkić, Tamara; Celjak, Draženko; Cundeković, Marko; Rako, Sabina",,,,,,,,
srce:122,"conference presentation","From good strategy to successful implementation of e-learning – view from an E-learning Centre (case of the University of Zagreb)","Kučina Softić, Sandra",,,,,,,,
srce:430,"educational content","Sustav za e-portfolio","Birkić, Tamara; Ćorić Samardžija, Ana; Golem, Kristina; Granatir, Mirna; Kučina Softić, Sandra; Martinović, Zvonko; Mušica, Vedran; Radobolja, Tona",,,,,,,,
srce:16,"journal article","EUNIS 2016: Creating Virtual Learning Environment for Higher Education Institutions","Martinović, Zvonko; Kučina Softić, Sandra; Mušica, Vedran",,,,,,,,
srce:643,"other document type","Analiza softvera za otkrivanje plagiranja u znanosti i obrazovanju","Birkić, Tamara; Celjak, Draženko; Cundeković, Marko; Rako, Sabina",,,,,,,,
srce:62,"journal article","Aligning learning outcomes and assessment methods: a web tool for e-learning courses","Gil-Jaurena, Inés; Kučina Softić, Sandra",,,,,,,,
